﻿Població a 1 de gener. Per sexe i edat en grans grups
Escala, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170622
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;709;3465;1148;663;3267;1268;1372;6732;2416
2021;706;3463;1155;668;3261;1244;1374;6724;2399
2020;713;3373;1101;671;3191;1195;1384;6564;2296
2019;727;3428;1112;680;3230;1162;1407;6658;2274
2018;715;3481;1112;696;3245;1168;1411;6726;2280
2017;706;3522;1085;693;3256;1145;1399;6778;2230
2016;759;3484;1048;715;3278;1116;1474;6762;2164
2015;744;3461;1005;692;3267;1107;1436;6728;2112
2014;733;3424;992;665;3267;1062;1398;6691;2054
2013;742;3551;1052;680;3395;1093;1422;6946;2145
2012;759;3595;1016;654;3450;1034;1413;7045;2050
2011;752;3657;995;667;3479;1004;1419;7136;1999
2010;741;3650;933;637;3442;984;1378;7092;1917
2009;722;3579;907;630;3373;929;1352;6952;1836
2008;691;3515;873;609;3266;875;1300;6781;1748
2007;644;3381;830;577;3067;831;1221;6448;1661
2006;587;3204;761;541;2912;790;1128;6116;1551
2005;560;3044;679;532;2766;730;1092;5810;1409
2004;362;2772;651;371;2597;702;733;5369;1353
2003;364;2585;596;373;2427;652;737;5012;1248
2002;363;2315;542;350;2218;610;713;4533;1152
2001;379;2239;522;380;2143;577;759;4382;1099
2000;420;2252;483;407;2171;552;827;4423;1035

