﻿Població. Per any d'arribada a Espanya
Escala, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170622
;2021
2020;204
2019;171
2018;135
2017;162
2016;114
2011-2015;432
2001-2010;1671
1991-2000;291
1981-1990;105
Abans de 1981;123
Sempre hi ha viscut;6936
Total;10341

