﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Palafolls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081555&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2127;1881;4005;1191;1173;2364;33;177;210;276;321;597;81;57;135;3705;3609;7314
Barcelona;1890;1668;3555;987;942;1926;24;150;174;234;261;495;66;45;114;3201;3066;6267
Girona;228;198;426;195;219;414;6;24;30;39;57;93;12;9;21;474;507;981
Lleida;9;6;15;6;9;15;3;0;3;0;3;3;0;0;0;21;18;39
Tarragona;3;3;9;3;3;9;0;3;3;3;0;3;3;0;0;12;12;24
Resto de España;99;72;171;483;432;915;42;165;207;84;75;162;18;12;30;726;759;1488
Andalucía;51;33;84;294;255;546;24;87;114;42;42;84;9;6;15;420;423;840
Aragón;3;3;6;9;15;18;0;6;6;6;6;12;0;0;0;18;27;45
Principado de Asturias;3;0;3;0;3;3;0;0;0;0;3;3;0;0;0;6;6;9
Illes Balears;3;0;3;3;3;3;0;0;0;0;3;0;0;0;3;3;6;6
Canarias;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;3;3;6
Cantabria;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Castilla - La Mancha;3;3;6;36;27;66;6;15;21;3;6;6;0;3;3;45;57;102
Castilla y León;6;6;9;30;30;57;0;6;9;3;6;9;0;0;0;39;48;87
Comunitat Valenciana;3;6;6;15;12;24;0;6;6;3;3;6;0;0;0;18;27;45
Extremadura;6;3;9;51;57;108;9;21;30;12;3;15;0;0;0;81;84;162
Galicia;9;3;12;9;12;21;0;9;9;3;3;3;3;3;3;24;24;51
Comunidad de Madrid;3;6;9;12;6;18;0;6;6;6;3;9;0;0;3;21;21;45
Región de Murcia;9;3;9;12;9;21;0;3;3;3;0;3;3;0;3;27;18;39
Comunidad Foral de Navarra;0;0;3;3;3;6;0;0;0;0;3;0;0;0;0;3;6;9
País Vasco;3;3;6;3;6;9;0;0;0;3;3;3;3;0;0;12;12;24
La Rioja;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;0
Ceuta y Melilla;0;0;3;6;3;6;0;3;3;0;0;0;3;0;0;12;3;15
Extranjero;141;129;270;159;192;354;3;15;18;36;48;84;72;54;126;408;441;852
Total;2364;2082;4446;1836;1800;3633;75;360;435;396;444;840;171;123;297;4842;4809;9651

