﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082883&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1713;792;696;19;77;0;921;321;232;187;53;128
Catalunya;1217;590;522;12;56;0;627;188;211;107;20;101
Barcelona;1161;563;497;12;54;0;598;172;210;97;19;100
Girona;12;6;6;0;0;0;6;4;0;2;0;0
Lleida;7;2;2;0;0;0;5;4;1;0;0;0
Tarragona;37;19;17;0;2;0;18;8;0;8;1;1
Resta de l'Estat;405;160;144;3;13;0;245;128;10;57;29;21
Andalusia;240;96;87;0;9;0;144;70;5;36;22;11
Aragó;16;1;1;0;0;0;15;12;0;2;0;1
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;4;2;1;0;1;0;2;0;1;1;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;0;0;0;0;0;2;1;0;0;1;0
Catella-la Manxa;19;8;5;2;1;0;11;6;0;2;2;1
Catella i Lleó;17;9;7;1;1;0;8;5;0;2;0;1
Comunitat Valenciana;21;10;10;0;0;0;11;5;0;2;2;2
Extremadura;39;18;17;0;1;0;21;9;1;7;1;3
Galicia;8;1;1;0;0;0;7;4;0;3;0;0
Madrid;15;5;5;0;0;0;10;6;3;0;0;1
Múrcia;17;5;5;0;0;0;12;9;0;2;1;0
Navarra;2;1;1;0;0;0;1;1;0;0;0;0
País Basc;2;1;1;0;0;0;1;0;0;0;0;1
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;91;42;30;4;8;0;49;5;11;23;4;6

