﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Lladorre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251235&lang=en
;Homes;Dones;Total
03/2024 (p);70;50;120
02/2024;70;50;120
01/2024;70;50;115
12/2023;70;50;120
11/2023;60;45;105
10/2023;60;45;105
09/2023;65;45;110
08/2023;65;45;110
07/2023;70;50;120
06/2023;70;50;115
05/2023;65;50;115
04/2023;65;50;115
03/2023;65;50;120
02/2023;65;55;115
01/2023;65;55;115
12/2022;65;55;120
11/2022;60;50;110
10/2022;60;50;115
09/2022;65;45;110
08/2022;70;50;120
07/2022;70;60;130
06/2022;70;55;120
05/2022;65;55;120
04/2022;65;55;120
03/2022;70;55;125
02/2022;65;55;125
01/2022;65;55;120
12/2021;67;54;121
11/2021;61;49;110
10/2021;63;50;113
09/2021;66;49;115
08/2021;71;50;121
07/2021;72;55;127
06/2021;65;49;114
05/2021;61;50;111
04/2021;62;48;110
03/2021;63;49;112
02/2021;59;47;106
01/2021;60;49;109
12/2020;60;49;109
11/2020;57;41;98
10/2020;55;43;98
09/2020;56;41;97
08/2020;57;43;100
07/2020;60;45;105
06/2020;54;40;94
05/2020;53;40;93
03/2020;59;43;102
12/2019;63;42;105
09/2019;63;40;103
06/2019;63;39;102
03/2019;65;43;108
12/2018;61;39;100
09/2018;59;39;98
06/2018;62;42;104
03/2018;58;48;106
12/2017;60;45;105
09/2017;60;47;107
06/2017;61;43;104
03/2017;62;45;107
12/2016;65;46;111
09/2016;57;47;104
06/2016;66;46;112
03/2016;65;48;113
12/2015;62;47;109
09/2015;62;43;105
06/2015;65;41;106
03/2015;59;43;102
12/2014;63;41;104
09/2014;57;41;98
06/2014;58;41;99
03/2014;61;46;107
12/2013;60;47;107
09/2013;59;44;103
06/2013;63;40;103
03/2013;65;44;109
12/2012;66;42;108
09/2012;64;46;110
06/2012;65;43;108
03/2012;65;49;114

