﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:26
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1548;1239;2787;1098;960;2058;66;342;408;192;156;348;57;27;84;2961;2724;5682
Barcelona;447;327;777;315;303;615;9;30;42;90;75;162;24;9;33;882;747;1629
Girona;21;15;36;9;6;18;3;3;6;0;0;0;3;3;3;30;30;60
Lleida;1053;861;1917;747;627;1377;54;303;357;99;81;177;30;15;45;1986;1887;3870
Tarragona;33;33;63;27;24;51;0;6;6;0;0;6;3;0;3;63;63;126
Resta d'Espanya;87;81;165;129;117;246;9;54;60;39;24;66;6;6;9;267;285;552
Andalusia;21;18;36;51;45;96;3;18;24;9;6;12;3;0;3;84;87;171
Aragó;6;3;12;21;21;39;3;9;12;3;6;9;0;0;0;33;39;72
Principat d'Astúries;6;3;6;0;0;0;0;0;3;3;0;3;0;0;0;9;3;9
Illes Balears;3;3;6;0;3;3;0;0;0;0;3;3;0;0;0;3;6;9
Canàries;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3;0;3;3
Cantàbria;0;0;3;3;3;3;0;0;0;0;0;0;0;0;0;3;0;3
Castella - la Manxa;6;3;9;9;6;15;0;9;9;3;0;6;0;0;0;18;21;36
Castella i Lleó;3;12;15;12;6;18;3;6;9;3;6;9;0;0;0;21;24;48
Comunitat Valenciana;15;15;33;9;6;15;0;3;3;3;3;3;0;0;3;27;21;54
Extremadura;3;0;6;3;6;9;0;3;0;0;3;3;0;0;0;9;12;21
Galícia;6;6;12;12;15;24;0;0;3;6;3;9;3;0;3;27;27;54
Comunitat de Madrid;6;6;12;6;3;9;0;3;0;3;3;6;0;0;3;18;12;30
Regió de Múrcia;3;3;6;0;0;3;0;3;0;3;0;3;0;0;0;3;6;12
Comunitat Foral de Navarra;3;0;3;3;0;3;0;3;0;0;0;3;0;0;0;3;3;6
País Basc;3;9;15;3;3;6;0;0;0;0;0;0;0;0;0;6;12;24
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
Ceuta i Melilla;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;3;3
Estranger;177;138;312;153;171;321;3;15;18;21;36;57;81;93;171;432;450;882
Total;1809;1458;3267;1377;1248;2625;78;411;486;255;216;468;141;126;267;3657;3459;7116

