﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Arbolí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430154
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;10
Cotxe/furgoneta com a passatger;3
Autobús/ autocar/ minibús;0
Metro;0
Moto;0
A peu;8
Tren;0
Bicicleta;0
Altres mitjans;1
Total;22
No aplicable;28
No es desplaça;5
Població ocupada resident;55

