﻿Habitatges principals. Per nombre d'habitacions
Vilanova i la Geltrú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:083073
;2011
1 habitació;226
2 habitacions;992
3 habitacions;3294
4 habitacions;5774
5 habitacions;8633
6 habitacions;5891
7 habitacions;1098
8 habitacions;448
9 habitacions i més;230
Total;26586

