﻿Població a 1 de gener. Per nacionalitat i sexe
Albanyà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170031
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;82;74;156;12;12;24;94;86;180
2021;81;76;157;9;12;21;90;88;178
2020;71;64;135;8;12;20;79;76;155
2019;70;67;137;10;10;20;80;77;157
2018;65;62;127;7;5;12;72;67;139
2017;70;62;132;5;4;9;75;66;141
2016;77;60;137;5;5;10;82;65;147
2015;77;58;135;8;6;14;85;64;149
2014;81;68;149;4;2;6;85;70;155
2013;77;67;144;13;7;20;90;74;164
2012;68;56;124;17;12;29;85;68;153
2011;72;55;127;12;11;23;84;66;150
2010;73;55;128;10;11;21;83;66;149
2009;71;58;129;10;13;23;81;71;152
2008;69;53;122;7;14;21;76;67;143
2007;64;57;121;6;10;16;70;67;137
2006;65;57;122;7;8;15;72;65;137
2005;66;55;121;6;4;10;72;59;131
2004;66;59;125;5;5;10;71;64;135
2003;60;53;113;2;1;3;62;54;116
2002;57;50;107;2;1;3;59;51;110
2001;64;57;121;2;2;4;66;59;125
2000;66;58;124;2;2;4;68;60;128

