﻿Distribució de la superfície agrícola utilitzada (SAU)
Anglesola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250273
;2009;1999
   Total;;
   explot.;135;146
    ha;4248;2452
 secà;;
 explot.;82;103
 ha;556;602
 regadiu;;
 explot.;124;136
 ha;3693;1850
       Terres llaurades;;
 explot.;134;146
 ha;4200;2452
        Pastures permanents;;
 explot.;13;0
 ha;48;0

