﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Berguedà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:14&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;235;440;675
B Indústries extractives;150;0;150
C Indústries manufactureres;2710;265;2975
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;10;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";170;0;170
F Construcció;855;600;1450
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1755;665;2415
H Transport i emmagatzematge;385;140;525
I Hostaleria;765;370;1135
J Informació i comunicacions;235;65;300
K Activitats financeres i d'assegurances;160;60;220
L Activitats immobiliàries;40;15;55
M Activitats professionals, científiques i tècniques;600;275;875
N Activitats administratives i serveis auxiliars;800;115;915
O Administració pública, Defensa i Seguretat Social obligatòria;1285;0;1285
P Educació;1220;85;1305
Q Activitats sanitàries i de serveis socials;1750;130;1880
R Activitats artístiques, recreatives i d'entreteniment;180;100;280
S Altres serveis;195;195;390
T Activitats llars;130;0;130
U Organismes extraterritorials;0;0;0
Total;13655;3530;17185

