﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Boi de Lluçanès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082016
;Espanyola;Estrangera;Total
04/2024 (p);175;35;210
03/2024 (p);175;35;210
02/2024;175;35;210
01/2024;175;35;210
12/2023;180;35;215
11/2023;175;35;210
10/2023;170;35;205
09/2023;165;35;200
08/2023;165;35;195
07/2023;170;35;205
06/2023;180;35;215
05/2023;170;30;205
04/2023;175;30;210
03/2023;170;30;200
02/2023;170;35;205
01/2023;175;35;205
12/2022;175;35;205
11/2022;175;35;210
10/2022;175;35;210
09/2022;175;35;210
08/2022;170;35;205
07/2022;180;35;215
06/2022;180;30;210
05/2022;175;25;200
04/2022;175;25;200
03/2022;170;25;195
02/2022;170;30;195
01/2022;170;30;195
12/2021;168;27;195
11/2021;167;23;190
10/2021;168;23;191
09/2021;168;23;191
08/2021;174;22;196
07/2021;179;22;201
06/2021;175;22;197
05/2021;178;22;200
04/2021;175;21;196
03/2021;176;22;198
02/2021;175;23;198
01/2021;179;24;203
12/2020;181;22;203
11/2020;180;22;202
10/2020;181;22;203
09/2020;178;22;200
08/2020;175;22;197
07/2020;178;21;199
06/2020;177;20;197
05/2020;181;20;201
03/2020;185;20;205
12/2019;191;20;211
09/2019;184;20;204
06/2019;192;20;212
03/2019;194;19;213
12/2018;187;21;208
09/2018;186;17;203
06/2018;192;15;207
03/2018;194;18;212
12/2017;195;16;211
09/2017;189;21;210
06/2017;195;16;211
03/2017;191;11;202
12/2016;198;14;212
09/2016;190;16;206
06/2016;191;15;206
03/2016;187;18;205
12/2015;181;16;197
09/2015;179;16;195
06/2015;185;13;198
03/2015;190;12;202
12/2014;192;14;206
09/2014;205;13;218
06/2014;208;14;222
03/2014;208;14;222
12/2013;208;17;225
09/2013;206;15;221
06/2013;221;14;235
03/2013;221;10;231
12/2012;220;11;231
09/2012;212;12;224
06/2012;217;11;228
03/2012;220;18;238

