﻿Distribució de la superfície agrícola utilitzada (SAU)
Nulles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430982
;2009;1999
   Total;;
   explot.;48;55
    ha;625;716
 secà;;
 explot.;47;51
 ha;554;646
 regadiu;;
 explot.;18;18
 ha;70;69
       Terres llaurades;;
 explot.;48;55
 ha;592;716
        Pastures permanents;;
 explot.;4;0
 ha;33;0

