﻿Assalariats fixos per edat i sexe
Prat de Llobregat, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:081691&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;16;22
 nombre persones;34;48
  homes;33;46
   dones;1;2
 assalariats fixos caps explotació;;
 nombre persones;7;11
  homes;7;11
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;0;5
 homes;0;8
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;2;4
 homes;2;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;3;4
 homes;4;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;5;3
 homes;7;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;5;6
 homes;7;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;0;5
 homes;0;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;6;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;4;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;3;5
 homes;3;5
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;0
 homes;0;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

