﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vallbona d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082922
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;300;36;336;24;132;33;60;249;582
Educació primària o inferior;9;3;12;3;39;3;15;60;69
Primera etapa d’educació secundària i similar;81;18;99;12;48;24;21;105;204
Segona etapa d’educació secundària i similar;105;12;117;3;18;6;9;36;153
Educació superior;108;6;114;6;24;3;15;48;156
Dones;270;48;318;15;126;36;96;273;588
Educació primària o inferior;3;0;3;3;66;3;24;96;96
Primera etapa d’educació secundària i similar;57;27;84;6;39;12;27;84;168
Segona etapa d’educació secundària i similar;72;15;87;6;15;18;24;63;144
Educació superior;138;9;147;3;6;3;24;36;183
Total;573;84;657;36;258;69;153;516;1170
Educació primària o inferior;12;3;15;6;105;6;36;153;165
Primera etapa d’educació secundària i similar;138;42;180;18;87;33;48;186;369
Segona etapa d’educació secundària i similar;177;24;201;9;33;24;33;99;300
Educació superior;243;15;258;6;30;6;36;78;339

