﻿Population. By year of arrival in the housing and sex
Figueres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170669&lang=en
;Males;Females;Total
2020;2118;2187;4308
2019;2355;2289;4647
2018;1848;1746;3594
2017;1329;1299;2628
2016;1158;1116;2271
2011-2015;3588;3591;7179
2001_2010;4389;4551;8937
Before 2001 or has always lived in the home before 2001;738;828;1566
He was born in the municipality and he has always lived in the house after 2001;2556;2388;4944
Not available;3051;3678;6726
Total;23133;23673;46803

