﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252094&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;9;1;75;16;53;156
Tècnics i professionals científics i intel·lectuals;2;17;11;66;1;14;111
Tècnics i professionals de suport;3;6;4;50;3;4;70
Empleats administratius;2;3;2;61;2;3;73
Treballadors de serveis i venedors de comerç;8;16;2;85;7;26;144
Treballadors qualificats en act. agràries i pesqueres;1;2;1;17;4;30;55
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;113;13;12;139
Operadors d'instal·lacions i maquinària, i muntadors;2;3;0;42;2;13;62
Treballadors no qualificats;2;14;0;40;6;10;72
Forces armades;0;0;0;0;0;0;0
Total;22;71;21;549;54;165;882

