﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170340&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;288;257;291;251;462;81;621;219;316;0;2786
Catalunya;199;179;215;207;325;58;387;149;135;0;1854
Barcelona;60;60;81;58;64;7;69;38;32;0;469
Girona;129;114;129;146;255;49;314;107;98;0;1341
Lleida;9;3;4;1;4;0;2;0;2;0;25
Tarragona;1;2;1;2;2;2;2;4;3;0;19
Resta de l'Estat;63;37;45;24;95;10;166;57;79;0;576
Andalusia;33;10;20;11;63;6;120;33;55;0;351
Aragó;4;3;1;2;2;0;2;3;4;0;21
Astúries;0;0;2;0;3;0;0;1;2;0;8
Balears;1;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;1;0;0;0;1;0;0;0;2
Cantàbria;1;0;0;2;0;0;1;0;1;0;5
Catella-la Manxa;0;4;3;3;6;0;6;3;3;0;28
Catella i Lleó;5;5;4;1;7;1;8;3;0;0;34
Comunitat Valenciana;3;4;2;1;3;1;2;2;0;0;18
Extremadura;2;1;3;1;2;1;7;1;4;0;22
Galícia;3;1;3;2;4;0;6;3;2;0;24
Madrid;5;5;2;1;2;1;4;0;1;0;21
Múrcia;1;0;2;0;0;0;4;1;2;0;10
Navarra;3;1;0;0;0;0;2;1;1;0;8
País Basc;2;3;2;0;1;0;3;3;3;0;17
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;0;0;3;1;0;6
Estranger;26;41;31;20;42;13;68;13;102;0;356

