﻿Habitatges principals. Per superfície útil i instal.lacions
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:22
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;48;148;451;684;1474;1919;2594;5533;2035;976;1546;413;395;848;526;338;19928
Amb aigua corrent subministrament privat;2;0;12;7;25;25;52;59;38;20;25;12;11;21;19;17;345
No té aigua corrent;0;1;7;6;4;4;5;7;4;0;1;1;1;0;1;0;42
Amb aigua calenta central;14;24;103;112;339;363;462;1351;554;268;600;135;130;344;223;147;5169
Sense aigua calenta central;36;125;368;593;1170;1592;2197;4262;1532;735;981;292;279;528;327;209;15226
Amb gas per canonades;1;6;37;41;96;183;269;913;198;117;154;35;32;64;50;21;2217
Sense gas per canonades;49;143;434;664;1413;1772;2390;4700;1888;886;1427;392;377;808;500;335;18178
Calefacció col·lectiva;0;2;2;2;6;13;28;79;43;44;43;24;20;28;11;7;352
Calefacció individual;3;12;53;58;191;302;457;1514;627;367;621;172;187;431;304;220;5519
Calefacció aparells mòbils;37;118;366;543;1142;1439;1947;3490;1264;525;793;204;187;365;204;116;12740
Sense calefacció;10;17;50;102;170;201;227;530;152;67;124;27;15;48;31;13;1784
Amb línea telefònica;38;103;367;548;1287;1687;2312;5053;1910;935;1477;395;369;796;510;319;18106
Sense línea telefònica;12;46;104;157;222;268;347;560;176;68;104;32;40;76;40;37;2289
Sense vàter, bany o dutxa dins de l'habitatge;6;11;13;17;32;19;25;37;25;12;7;3;3;6;3;2;221
Amb refrigeració;2;5;24;26;107;178;280;786;288;162;282;68;78;150;131;77;2644
Sense refrigeració;48;144;447;679;1402;1777;2379;4827;1798;841;1299;359;331;722;419;279;17751
Total;50;149;471;705;1509;1955;2659;5613;2086;1003;1581;427;409;872;550;356;20395

