﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Martí Sarroca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082270
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;0;0;0;1
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;0;0;1;1;0;2
1988;1;0;0;1;0;1;2;0;5
1987;3;0;0;1;0;0;1;0;5
1986-81;0;1;0;0;1;0;3;0;5
1980-71;1;0;2;0;2;5;16;0;26
1970-61;0;1;4;6;4;4;43;0;62
1960-51;1;0;2;4;5;7;10;0;29
1950-41;1;0;0;1;2;2;7;0;13
1940-31;0;0;1;1;0;0;4;0;6
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;2;10;14;14;20;88;0;155

