﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Meranges
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170998&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;16669;1042;792;854;1274
2021;14095;940;690;780;1371
2020;13969;931;684;773;1358
2019;13600;907;677;721;1346
2018;13669;854;653;692;1051
2017;13924;819;638;638;801
2016;15238;802;611;637;850
2014;12368;773;620;633;791
2013;11542;721;619;632;758
2012;11961;704;594;620;719
2011;11809;695;581;614;712

