﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Seva
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082690&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;195;50;0;0;0;250
Curs 2021/22;190;45;5;0;0;235
Curs 2020/21;195;50;0;0;0;245
Curs 2019/20;195;45;0;0;0;240
Curs 2018/19;215;45;0;0;0;260
Curs 2017/18;225;45;0;0;0;270
Curs 2016/17;230;35;0;0;0;270
Curs 2015/16;235;40;0;0;0;275
Curs 2014/15;250;35;0;0;0;285
Curs 2013/14;255;30;0;0;0;285
Curs 2012/13;260;20;0;0;0;285
Curs 2011/12;255;20;0;0;0;275

