﻿Población a 1 de enero. Por sexo y edad quinquenal
Badalona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080155&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4670;4640;9310
De 5 a 9 años;5794;5359;11153
De 10 a 14 años;6562;6072;12634
De 15 a 19 años;6354;5751;12105
De 20 a 24 años;6200;5580;11780
De 25 a 29 años;6194;5616;11810
De 30 a 34 años;6641;6405;13046
De 35 a 39 años;7434;7278;14712
De 40 a 44 años;9464;8922;18386
De 45 a 49 años;9706;9375;19081
De 50 a 54 años;8621;8726;17347
De 55 a 59 años;7492;7804;15296
De 60 a 64 años;6235;7010;13245
De 65 a 69 años;5645;6643;12288
De 70 a 74 años;4971;5958;10929
De 75 a 79 años;3792;4836;8628
De 80 a 84 años;2266;3309;5575
De 85 a 89 años;1437;2522;3959
De 90 a 94 años;557;1208;1765
De 95 a 99 años;104;302;406
100 años o más;12;39;51
Total;110151;113355;223506

