﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Cugat del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082055
;1999;1989
     Total;;
 explot.;25;64
 UDE;166;455
     UDE;;
 <1;;
 explot.;6;10
 UDE;2;4
 1 a <2;;
 explot.;3;9
 UDE;5;14
 2 a <4;;
 explot.;5;14
 UDE;14;40
 4 a <6;;
 explot.;2;7
 UDE;10;36
 6 a <8;;
 explot.;3;7
 UDE;21;49
 8 a <12;;
 explot.;3;4
 UDE;27;38
 12 a <16;;
 explot.;2;9
 UDE;29;122
 16 a <40;;
 explot.;0;2
 UDE;0;59
 40 a <60;;
 explot.;1;2
 UDE;59;93
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

