﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Vicenç de Castellet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082628
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;193;1;0;0;0;0;0;0;0;194
De 15 a 19 anys;287;2;1;0;0;0;0;0;0;290
De 20 a 24 anys;216;22;4;3;0;0;0;0;0;245
De 25 a 29 anys;136;70;38;9;1;1;0;0;0;255
De 30 a 34 anys;50;82;112;32;2;1;1;0;0;280
De 35 a 39 anys;24;55;125;36;10;7;1;1;1;260
De 40 a 44 anys;19;37;97;45;9;2;4;1;0;214
De 45 a 49 anys;23;30;89;42;16;7;2;0;0;209
De 50 a 54 anys;13;33;61;44;25;8;5;2;1;192
De 55 a 59 anys;36;57;86;46;15;6;5;1;3;255
De 60 a 64 anys;31;60;72;37;12;11;3;6;4;236
De 65 a 69 anys;43;78;75;19;20;15;2;4;5;261
De 70 a 74 anys;46;58;19;27;16;12;6;3;2;189
De 75 anys i més;80;64;64;31;15;17;12;11;7;301
Total;1197;649;843;371;141;87;41;29;23;3381

