﻿Población. Por año de llegada a España y sexo
Alt Empordà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:02&lang=es
;Hombres;Mujeres;Total
2020;1149;1056;2202
2019;1599;1371;2970
2018;1107;1038;2145
2017;948;906;1857
2016;723;687;1413
2011-2015;2397;2595;4992
2001-2010;10047;9435;19479
1991-2000;2037;1917;3957
1981-1990;723;642;1365
Antes de 1981;615;636;1254
Siempre ha vivido;50682;51075;101760
Total;72030;71367;143397

