﻿Indicadors de llars
Porqueres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171371
;2021
Grandària mitjana de la llar;2,89
Proporció de llars d'1 persona (%);15,5
Proporció de llars de 2 persones (%);27,1
Proporció de llars de 3 persones (%);23,5
Proporció de llars de 4 persones (%);24,5
Proporció de llars de 5 persones o més (%);9,4
Proporció de llars d'una persona de 65 anys o més (%);6,8
Proporció de població de 75 anys o més que viu sola (%);16,7
Proporció de llars amb tots els membres de 65 anys o més (%);17,8
Proporció de llars amb tots els membres estrangers (%);3,0
Proporció de llars amb membres estrangers i espanyols (%);6,0
Proporció de llars amb tots els membres espanyols (%);91,0

