﻿Resultats de les eleccions municipals. Vots a partits
Espluga de Francolí, l'
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430542
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;898;0;0;397;583;1878
2007;0;907;0;0;765;226;1898
2003;324;1074;0;0;601;177;2176
1999;1003;756;0;0;224;0;1983
1995;0;613;135;0;177;1143;2068
1991;0;623;452;0;0;830;1905
1987;515;909;581;0;0;0;2005
1983;0;0;836;0;0;1137;1973
1979;0;0;0;0;0;1745;1745

