﻿Residus municipals. Generació. Total registrat i generació per càpita
Gallifa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080879&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,24;50,56;32,13;82,69
2020;1,59;57,90;38,81;96,71
2019;1,26;52,50;26,82;79,32
2018;1,44;60,20;28,52;88,72
2017;1,27;57,26;26,42;83,68
2016;1,17;53,80;26,20;80,00
2015;1,60;78,53;36,75;115,28
2014;1,57;86,33;29,75;116,08
2013;1,61;90,94;26,70;117,64
2012;1,74;40,47;86,29;126,76
2011;1,36;75,86;25,56;101,42
2010;1,19;75,10;18,23;93,33
2009;1,20;79,92;13,93;93,84
2008;1,75;119,92;15,85;135,77
2007;1,15;80,94;12,98;93,92
2006;1,17;80,00;12,14;92,14
2005;1,22;62,00;31,62;93,62
2004;0,88;55,00;12,23;67,23
2003;0,78;50,08;6,78;56,86
2002;0,89;50,08;10,03;60,11
2001;1,08;50,08;9,22;59,30
2000;1,07;50,08;8,48;58,56

