﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pratdip
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431188
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;116;34;..;..;168
2021;9;119;33;..;..;168
2020;9;119;33;..;..;166
2019;8;124;38;..;..;174
2018;8;128;38;..;..;178
2017;7;128;36;..;..;175
2016;6;123;36;..;..;168
2014;6;124;39;..;..;170
2013;6;129;38;..;..;174
2012;6;126;40;..;..;173
2011;6;127;41;..;..;175

