﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Coloma de Cervelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082444&lang=es
;Homes;Dones;Total
05/2024;2115;2075;4190
04/2024;2120;2070;4185
03/2024;2130;2080;4210
02/2024;2110;2065;4180
01/2024;2105;2055;4160
12/2023;2140;2080;4215
11/2023;2140;2070;4210
10/2023;2130;2040;4170
09/2023;2140;2040;4180
08/2023;2115;1945;4065
07/2023;2155;1970;4125
06/2023;2155;2000;4155
05/2023;2165;2050;4215
04/2023;2180;2065;4245
03/2023;2140;2040;4180
02/2023;2145;2035;4175
01/2023;2125;2030;4155
12/2022;2145;2040;4180
11/2022;2165;2045;4210
10/2022;2160;2010;4170
09/2022;2135;1985;4120
08/2022;2110;1925;4035
07/2022;2150;1945;4090
06/2022;2135;1960;4095
05/2022;2145;2005;4150
04/2022;2145;1995;4140
03/2022;2115;1970;4090
02/2022;2115;1970;4085
01/2022;2115;1955;4070
12/2021;2128;1996;4124
11/2021;2126;1975;4101
10/2021;2152;1960;4112
09/2021;2103;1906;4009
08/2021;2104;1841;3945
07/2021;2144;1879;4023
06/2021;2100;1867;3967
05/2021;2116;1900;4016
04/2021;2088;1879;3967
03/2021;2076;1875;3951
02/2021;2099;1896;3995
01/2021;2099;1890;3989
12/2020;2114;1900;4014
11/2020;2127;1885;4012
10/2020;2097;1894;3991
09/2020;2076;1872;3948
08/2020;2050;1792;3842
07/2020;2041;1786;3827
06/2020;2036;1794;3830
05/2020;2054;1862;3916
03/2020;2052;1864;3916
12/2019;2094;1937;4031
09/2019;2114;1887;4001
06/2019;2140;1892;4032
03/2019;2116;1926;4042
12/2018;2107;1911;4018
09/2018;2119;1875;3994
06/2018;2112;1863;3975
03/2018;2100;1881;3981
12/2017;2101;1845;3946
09/2017;2051;1807;3858
06/2017;2078;1770;3848
03/2017;2046;1824;3870
12/2016;2038;1785;3823
09/2016;1996;1740;3736
06/2016;2022;1712;3734
03/2016;2021;1734;3755
12/2015;2019;1715;3734
09/2015;1982;1655;3637
06/2015;1989;1636;3625
03/2015;1964;1638;3602
12/2014;1951;1655;3606
09/2014;1925;1596;3521
06/2014;1961;1581;3542
03/2014;1912;1625;3537
12/2013;1891;1632;3523
09/2013;1878;1564;3442
06/2013;1884;1559;3443
03/2013;1872;1600;3472
12/2012;1888;1593;3481
09/2012;1886;1600;3486
06/2012;1924;1602;3526
03/2012;1919;1614;3533

