﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Planes d'Hostoles, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171334
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;33;0;0;0;0;0;0;0;0;33
De 15 a 19 anys;62;0;1;0;0;0;0;0;0;63
De 20 a 24 anys;55;4;3;0;0;0;0;0;0;62
De 25 a 29 anys;37;18;8;3;0;0;0;0;0;66
De 30 a 34 anys;10;16;16;4;3;0;0;0;0;49
De 35 a 39 anys;12;18;24;12;6;0;0;0;0;72
De 40 a 44 anys;5;10;25;6;2;1;0;0;0;49
De 45 a 49 anys;6;15;16;10;3;0;0;0;0;50
De 50 a 54 anys;2;10;17;11;4;3;1;0;0;48
De 55 a 59 anys;5;21;24;14;2;2;2;0;0;70
De 60 a 64 anys;11;14;24;11;3;3;1;0;0;67
De 65 a 69 anys;17;16;24;6;4;0;0;0;1;68
De 70 a 74 anys;12;10;18;3;3;0;0;0;1;47
De 75 anys i més;36;8;15;10;5;0;0;0;1;75
Total;303;160;215;90;35;9;4;0;3;819

