﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pobla de Massaluca, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431107
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;35;35;30;115
03/2024 (p);20;35;30;30;110
02/2024;10;35;30;25;105
01/2024;10;35;30;25;100
12/2023;15;35;30;30;105
11/2023;20;35;30;30;110
10/2023;15;35;25;30;105
09/2023;15;35;30;30;105
08/2023;20;30;30;30;110
07/2023;20;30;30;30;110
06/2023;20;35;30;30;110
05/2023;20;35;30;30;110
04/2023;20;30;30;30;110
03/2023;20;35;30;30;110
02/2023;15;30;30;30;105
01/2023;15;35;30;30;105
12/2022;15;35;30;30;105
11/2022;15;35;30;30;110
10/2022;15;35;25;30;110
09/2022;15;40;25;30;110
08/2022;15;40;25;30;115
07/2022;15;40;25;30;115
06/2022;15;40;30;30;115
05/2022;20;40;30;30;120
04/2022;20;40;25;30;115
03/2022;15;40;25;35;115
02/2022;15;40;25;30;110
01/2022;15;40;25;30;115
12/2021;15;40;24;33;112
11/2021;19;38;24;33;114
10/2021;18;37;24;34;113
09/2021;18;38;23;34;113
08/2021;20;37;24;33;114
07/2021;21;38;24;35;118
06/2021;18;37;22;36;113
05/2021;15;38;21;35;109
04/2021;12;38;25;35;110
03/2021;13;39;25;35;112
02/2021;12;38;25;33;108
01/2021;14;38;27;31;110
12/2020;15;38;29;31;113
11/2020;14;37;30;31;112
10/2020;15;37;31;30;113
09/2020;16;36;31;32;115
08/2020;18;37;29;33;117
07/2020;21;36;29;33;119
06/2020;20;34;31;34;119
05/2020;12;34;28;34;108
03/2020;11;34;26;33;104
12/2019;11;36;27;31;105
09/2019;11;36;27;33;107
06/2019;12;38;24;33;107
03/2019;11;38;24;33;106
12/2018;9;35;25;34;103
09/2018;10;41;25;33;109
06/2018;11;40;25;35;111
03/2018;10;39;27;35;111
12/2017;6;37;26;35;104
09/2017;7;40;28;36;111
06/2017;9;40;23;34;106
03/2017;12;38;24;38;112
12/2016;9;35;23;39;106
09/2016;11;37;26;38;112
06/2016;14;32;26;36;108
03/2016;11;36;24;36;107
12/2015;10;39;24;36;109
09/2015;12;43;22;38;115
06/2015;10;40;25;34;109
03/2015;11;40;25;32;108
12/2014;11;38;25;34;108
09/2014;10;42;24;36;112
06/2014;12;43;23;36;114
03/2014;8;38;23;38;107
12/2013;10;41;30;36;117
09/2013;12;42;34;36;124
06/2013;11;41;32;35;119
03/2013;7;37;31;36;111
12/2012;12;38;32;38;120
09/2012;15;37;36;42;130
06/2012;16;39;36;42;133
03/2012;17;35;33;43;128

