﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montferrer i Castellbò
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251403
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;17;117;31;..;..;168
2021;17;115;29;..;..;164
2020;18;111;31;..;..;161
2019;21;111;29;..;..;162
2018;20;109;30;..;..;160
2017;17;104;29;..;..;151
2016;18;101;33;..;..;153
2014;20;87;32;..;..;140
2013;19;88;35;..;..;143
2012;18;76;35;..;..;130
2011;16;72;33;..;..;121

