﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Gregori
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171637&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;764,56;969,37;520,67;..;..;850,70
2021;676,32;838,82;439,85;..;..;733,22
2020;670,28;821,24;424,37;..;..;711,87
2019;643,93;806,93;422,50;..;..;697,49
2018;639,30;752,65;412,51;..;..;649,78
2017;737,92;732,51;404,67;..;..;634,66
2016;684,95;707,47;395,18;..;..;610,85
2014;564,50;672,36;376,32;..;..;575,95
2013;562,77;658,34;372,15;..;..;564,22
2012;595,97;640,26;362,06;..;..;553,24
2011;590,04;620,18;352,46;..;..;536,47

