﻿Population at 1 January. By place of birth. Totals
Segrià
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:33&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;140155;119207;20948;25440;46793;212388
2021;140230;119321;20909;25960;45419;211609
2020;140689;119586;21103;26729;44422;211840
2019;140522;119406;21116;27252;42044;209818
2018;140469;119304;21165;27792;40377;208638
2017;140182;119014;21168;28214;39663;208059
2016;140136;118899;21237;28758;39987;208881
2015;140005;118620;21385;29237;40082;209324
2014;139433;118006;21427;29774;40561;209768
2013;138740;117395;21345;30244;41157;210141
2012;138048;116606;21442;30631;41286;209965
2011;136872;115514;21358;30976;39785;207633
2010;135630;114450;21180;31462;38632;205724
2009;134416;113307;21109;31851;37012;203279
2008;132844;111883;20961;32129;32418;197391
2007;131402;110749;20653;32493;26663;190558
2006;130347;109855;20492;32849;24130;187326
2005;129831;109456;20375;33239;20884;183954
2004;128944;108709;20235;33621;14053;176618
2003;128369;108175;20194;33992;10731;173092
2002;127665;107625;20040;34357;7571;169593
2001;126968;107066;19902;34833;5025;166826
2000;125995;106060;19935;35336;3867;165198

