﻿Població. Per lloc de naixement, sexe i edat
Sant Feliu de Pallerols. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171616
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;37;27;64;1;0;1;0;1;1;38;28;66
De 5 a 9 anys;39;26;65;0;1;1;3;2;5;42;29;71
De 10 a 14 anys;46;34;80;0;0;0;4;2;6;50;36;86
De 15 a 19 anys;29;30;59;0;1;1;100;6;106;129;37;166
De 20 a 24 anys;17;31;48;0;1;1;20;14;34;37;46;83
De 25 a 29 anys;33;27;60;1;2;3;10;5;15;44;34;78
De 30 a 34 anys;26;21;47;1;0;1;4;8;12;31;29;60
De 35 a 39 anys;29;38;67;1;2;3;7;12;19;37;52;89
De 40 a 44 anys;46;48;94;3;0;3;6;17;23;55;65;120
De 45 a 49 anys;42;49;91;2;0;2;13;10;23;57;59;116
De 50 a 54 anys;45;51;96;2;5;7;10;10;20;57;66;123
De 55 a 59 anys;47;42;89;3;3;6;8;5;13;58;50;108
De 60 a 64 anys;48;35;83;2;3;5;8;4;12;58;42;100
De 65 a 69 anys;34;33;67;1;7;8;2;1;3;37;41;78
De 70 a 74 anys;36;32;68;4;2;6;0;0;0;40;34;74
De 75 a 79 anys;41;35;76;1;1;2;0;3;3;42;39;81
De 80 a 84 anys;16;18;34;0;0;0;1;1;2;17;19;36
85 anys o més;13;41;54;1;5;6;0;1;1;14;47;61
Total;624;618;1242;23;33;56;196;102;298;843;753;1596

