﻿Eleccions al Congrés de Diputats. Dades generals
Vespella de Gaià
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431649
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;310;235;228;3;4;75,8;24,2
2016;301;205;202;2;1;68,1;31,9
2015;300;218;217;0;1;72,7;27,3
2011;298;233;227;4;2;78,2;21,8
2008;286;245;242;2;1;85,7;14,3
2004;190;166;162;2;2;87,4;12,6
2000;165;121;118;1;2;73,3;26,7
1996;131;101;101;0;0;77,1;22,9
1993;87;72;71;1;0;82,8;17,2
1989;63;48;46;1;1;76,2;23,8
1986;78;52;52;0;0;66,7;33,3
1982;61;41;41;0;0;67,2;32,8
1979;51;36;36;0;0;70,6;29,4
1977;47;40;40;0;0;85,1;14,9

