﻿Parcel·lació
Sant Esteve Sesrovires
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082080
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;55;99;114
 superfície total;533;876;1063
 nombre parcel·les;194;308;254
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;21;37;47
 superfície total;109;114;237
 nombre parcel·les;21;37;47
 2 a 3 parcel·les;;;
  explot.;18;37;51
 superfície total;111;212;446
 nombre parcel·les;45;85;119
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;10;11
 superfície total;60;138;235
 nombre parcel·les;26;45;49
 6 a 14 parcel·les;;;
  explot.;7;14;5
 superfície total;102;306;144
 nombre parcel·les;48;106;39
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;0
 superfície total;152;0;0
 nombre parcel·les;54;0;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;107;0
 nombre parcel·les;0;35;0

