﻿Titulars persona física per edat i sexe
Coma i la Pedra, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251636
;1999;1989
   Totes les edats;;
 titulars;;
 total;21;91
 homes;16;77
 dones;5;14
 titulars caps explotació;;
 total;20;85
 homes;16;71
 dones;4;14
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;3
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;1;5
 dones;1;1
 titulars caps explotació;;
      homes;1;5
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;2
 dones;0;1
 titulars caps explotació;;
      homes;2;2
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;0;8
 dones;1;3
 titulars caps explotació;;
      homes;0;8
    dones;1;3
                 De 50 a 54 anys;;
 titulars;;
  homes;2;8
 dones;0;0
 titulars caps explotació;;
      homes;2;8
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;1;8
 dones;1;1
 titulars caps explotació;;
      homes;1;8
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;4;13
 dones;1;2
 titulars caps explotació;;
      homes;4;12
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;5;29
 dones;1;5
 titulars caps explotació;;
      homes;5;24
    dones;0;5

