﻿Atur registrat. Per sectors. Mitjanes anuals
Ordis
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171156
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,6;0,0;7,4;0,0;8,0
2022;0,0;0,8;0,0;8,4;0,0;9,3
2021;0,2;1,0;0,6;7,1;0,0;8,8
2020;0,3;0,6;0,7;7,7;0,0;9,2
2019;0,3;0,4;0,3;7,8;0,0;8,8
2018;0,0;1,0;0,3;7,9;0,0;9,2
2017;0,0;0,2;1,0;8,7;0,0;9,8
2016;0,0;1,3;1,0;5,4;0,3;8,1
2015;0,0;3,1;1,2;6,4;0,7;11,3
2014;0,2;3,8;1,8;11,6;1,6;19,0
2013;1,0;2,8;2,6;11,3;0,1;17,7
2012;0,3;2,3;3,3;10,2;0,0;16,1
2011;0,0;2,8;3,7;13,5;0,0;20,0
2010;0,0;2,0;3,8;9,2;0,2;15,1
2009;0,0;1,3;1,5;8,8;0,1;11,7
2008;0,0;2,5;0,6;5,3;0,1;8,5
2007;0,1;1,3;0,2;2,3;0,5;4,4
2006;0,0;0,1;0,2;3,8;0,3;4,3
2005;0,0;0,4;0,0;5,7;0,3;6,4

