﻿Habitatges principals. Per problemes a l'entorn
Prats de Lluçanès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081712&lang=en
;2001
Sorolls exteriors;
sí;115
no;785
Contaminació o mals olors;
sí;143
no;757
Poca neteja als carrers;
sí;250
no;650
Males comunicacions;
sí;157
no;743
Poques zones verdes;
sí;215
no;685
Delinqüència o vandalisme;
sí;45
no;855
Falta de serveis;
sí;3
no;897
Total habitatges;900

