﻿Habitatges principals. Per superfície útil i instal·lacions
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250788&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;1;5;7;14;14;31;76;40;34;48;15;26;36;16;8;374
Amb aigua corrent subministrament privat;1;0;0;1;2;1;0;2;0;1;2;1;0;0;1;0;12
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;4;1;4;7;15;13;29;77;33;35;45;16;24;35;17;7;362
Sense aigua calenta central;0;0;1;1;1;2;2;1;7;0;5;0;2;1;0;1;24
Amb gas per canonades;4;1;2;6;14;12;22;61;30;32;36;11;18;24;13;5;291
Sense gas per canonades;0;0;3;2;2;3;9;17;10;3;14;5;8;12;4;3;95
Calefacció col·lectiva;0;0;0;1;2;1;1;4;6;3;3;2;0;1;0;0;24
Calefacció individual;0;0;0;0;7;12;17;59;27;27;43;14;24;32;17;5;284
Calefacció aparells mòbils;3;1;4;6;7;2;13;13;7;4;3;0;2;2;0;3;70
Sense calefacció;1;0;1;1;0;0;0;2;0;1;1;0;0;1;0;0;8
Amb línia telefònica;3;1;5;8;15;15;29;77;40;34;50;15;25;36;16;7;376
Sense línia telefònica;1;0;0;0;1;0;2;1;0;1;0;1;1;0;1;1;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;1;2;1;6;18;6;9;8;4;10;12;5;3;85
Sense refrigeració;4;1;5;7;14;14;25;60;34;26;42;12;16;24;12;5;301
Total;4;1;5;8;16;15;31;78;40;35;50;16;26;36;17;8;386

