﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Segrià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:33&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1060;3085;2290;1705;8140
Enginyers tècnics, pèrits i ajudants titulats;1290;3130;1805;1155;7380
Caps administratius i de taller;340;1100;1065;775;3280
Ajudants no titulats;545;865;745;480;2635
Oficials administratius;1685;3845;4120;2470;12120
Subalterns;805;935;900;770;3405
Auxiliars administratius;2755;2970;2450;1695;9870
Oficials de primera i de segona;1435;4445;4495;2870;13245
Oficials de tercera i especialistes;2055;2720;1935;1145;7860
Peons;2840;3820;3430;2350;12435
No procedent i altres;125;360;460;645;1590
Total;14940;27270;23695;16060;81965

