﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Noguera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:23&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;90;41;49;..;..;188
2021;84;41;51;..;..;185
2020;80;38;51;..;..;180
2019;75;40;54;..;..;182
2018;82;39;54;..;..;189
2017;78;38;55;..;..;185
2016;70;42;54;..;..;179
2014;60;44;58;..;..;177
2013;63;45;58;..;..;181
2012;66;46;58;..;..;185
2011;65;49;58;..;..;187

