﻿Parc de vehicles, per tipus
Viladamat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172174&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;359;56;139;1;27;582
2021;359;54;130;1;24;568
2020;359;56;127;1;19;562
2019;344;59;127;1;19;550
2018;347;51;125;1;19;543
2017;344;51;121;1;18;535
2016;320;48;132;2;17;519
2015;317;46;142;2;16;523
2014;312;50;142;2;21;527
2013;305;50;136;2;21;514
2012;303;45;130;2;18;498
2011;307;47;126;2;18;500
2010;309;43;121;2;17;492
2009;316;41;123;1;14;495
2008;306;40;114;1;14;475
2007;301;38;108;2;16;465
2006;296;33;109;2;14;454
2005;301;32;103;2;11;449
2004;285;29;95;2;10;421
2003;277;31;94;2;9;413
2002;278;31;94;1;7;411
2001;278;30;91;1;6;406
2000;273;34;83;1;5;396
1999;261;32;79;1;5;378
1998;242;31;74;0;5;352
1997;223;31;74;0;5;333

