﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Riells i Viabrea. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171463
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1719;339;2058;99;543;216;441;1299;3354
Homes;933;132;1065;57;318;102;150;627;1689
Dones;789;207;996;42;222;114;291;669;1665
Estrangera;114;15;129;0;6;6;108;120;252
Homes;63;6;69;0;3;3;39;45;117
Dones;48;9;57;3;3;3;69;78;135
Total;1833;354;2187;99;546;222;549;1416;3603
Homes;999;138;1137;57;321;105;189;672;1806
Dones;834;219;1053;42;231;117;357;747;1800

