﻿Nombre d'explotacions i superfície censada
Taradell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082785
;2009;1999
      Total explot.;75;81
      Sense terres explot.;6;4
     Amb terres;;
 total;;
 explot.;69;77
 ha;1716;1928
 amb ramaderia;;
 explot.;38;60
 ha;1257;1542
 sense ramaderia;;
 explot.;31;17
 ha;459;385
 amb SAU;;
 explot.;67;71
 ha;874;1006
 amb altres terres;;
 explot.;37;59
 ha;842;921

