﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Terra Alta. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:37&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;297;340;431;435;381;390;424;507;551;632;682;712;780;716;718;627;401;756;9780
Hombres;145;163;229;235;181;216;238;268;299;318;365;365;402;358;355;289;192;295;4913
Mujeres;152;177;202;200;200;174;186;239;252;314;317;347;378;358;363;338;209;461;4867
Resto de la Unión Europea;65;61;57;63;70;53;82;113;111;103;84;52;46;20;18;5;4;2;1009
Hombres;29;33;26;34;43;21;36;66;66;53;45;26;26;13;7;1;0;0;525
Mujeres;36;28;31;29;27;32;46;47;45;50;39;26;20;7;11;4;4;2;484
Resto de Europa;1;4;3;4;4;5;7;7;8;8;7;15;17;10;9;4;1;0;114
Hombres;0;3;1;3;3;3;0;3;3;2;4;6;13;3;6;2;1;0;56
Mujeres;1;1;2;1;1;2;7;4;5;6;3;9;4;7;3;2;0;0;58
África;9;7;10;11;8;12;17;19;21;11;5;2;1;1;1;1;0;0;136
Hombres;5;4;6;6;8;9;12;11;15;10;4;2;0;0;0;1;0;0;93
Mujeres;4;3;4;5;0;3;5;8;6;1;1;0;1;1;1;0;0;0;43
América del Norte y Central;5;4;5;4;15;16;17;8;16;5;8;5;1;2;1;0;0;0;112
Hombres;3;1;2;2;6;6;8;3;10;3;3;2;1;0;0;0;0;0;50
Mujeres;2;3;3;2;9;10;9;5;6;2;5;3;0;2;1;0;0;0;62
América del Sur;6;12;11;8;12;23;21;15;19;13;9;7;2;4;2;0;0;0;164
Hombres;3;8;4;6;8;9;8;8;10;5;1;1;1;1;0;0;0;0;73
Mujeres;3;4;7;2;4;14;13;7;9;8;8;6;1;3;2;0;0;0;91
Asia y Oceanía;10;11;6;4;17;19;24;20;21;8;13;4;1;0;0;0;0;0;158
Hombres;6;5;4;4;14;14;16;18;13;7;9;0;1;0;0;0;0;0;111
Mujeres;4;6;2;0;3;5;8;2;8;1;4;4;0;0;0;0;0;0;47
Total;393;439;523;529;507;518;592;689;747;780;808;797;848;753;749;637;406;758;11473
Hombres;191;217;272;290;263;278;318;377;416;398;431;402;444;375;368;293;193;295;5821
Mujeres;202;222;251;239;244;240;274;312;331;382;377;395;404;378;381;344;213;463;5652

