﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:38&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;32;3;35;11;5;16;35;21;56;19;18;37;33;7;40;907;153;1060;31;3;34;74;28;102;136;42;178;0;0;0;1278;280;1558
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;2;1;3;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3;3;0;3;0;0;0;9;2;11
Indústries manufactureres;171;72;243;62;15;77;151;139;290;80;108;188;59;40;99;18;13;31;1031;339;1370;627;599;1226;106;60;166;0;0;0;2305;1385;3690
Electricitat, gas i aigua;9;1;10;1;1;2;13;6;19;3;1;4;4;0;4;1;0;1;32;2;34;10;1;11;2;0;2;0;0;0;75;12;87
Construcció;85;11;96;20;6;26;20;37;57;15;32;47;27;2;29;10;0;10;907;29;936;124;4;128;234;9;243;0;0;0;1442;130;1572
Comerç i reparació;288;209;497;10;15;25;174;132;306;63;131;194;148;480;628;7;0;7;281;42;323;96;32;128;109;52;161;0;0;0;1176;1093;2269
Hostaleria;57;56;113;0;1;1;5;12;17;4;24;28;117;188;305;1;0;1;8;2;10;4;7;11;7;30;37;0;0;0;203;320;523
Transport i comunicacions;18;9;27;11;7;18;21;27;48;48;66;114;12;7;19;2;0;2;11;3;14;381;12;393;13;2;15;0;0;0;517;133;650
Mediació financera;38;7;45;6;5;11;37;27;64;104;46;150;1;2;3;0;0;0;2;1;3;1;1;2;0;0;0;0;0;0;189;89;278
Immob, lloguers i ser. emp.;45;20;65;72;46;118;75;86;161;22;54;76;15;17;32;1;1;2;15;6;21;11;4;15;15;64;79;0;0;0;271;298;569
Adm. pública, defensa i SS;24;13;37;25;42;67;113;74;187;45;99;144;29;3;32;7;0;7;22;2;24;7;3;10;26;16;42;3;0;3;301;252;553
Educació;12;6;18;166;384;550;13;33;46;5;21;26;3;20;23;1;3;4;5;3;8;9;15;24;8;22;30;0;0;0;222;507;729
Sanitat i serveis socials;9;6;15;46;144;190;25;71;96;9;16;25;19;140;159;0;2;2;0;4;4;9;4;13;9;30;39;0;0;0;126;417;543
Altres serveis;14;42;56;19;10;29;24;27;51;5;14;19;26;99;125;1;0;1;3;3;6;9;2;11;17;9;26;0;0;0;118;206;324
Personal domèstic;0;0;0;0;1;1;0;0;0;0;0;0;1;7;8;0;1;1;1;2;3;0;0;0;4;105;109;0;0;0;6;116;122
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;804;456;1260;449;682;1131;707;692;1399;422;630;1052;494;1012;1506;957;174;1131;2349;441;2790;1364;713;2077;689;441;1130;3;0;3;8238;5241;13479

