﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:252304&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;257;39;296
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;72;40;112
Energia elèctrica, gas i aigua;0;2;2
Construcció;43;13;56
Comerç i reparacions;56;11;67
Hoteleria;16;10;26
Transport, emmagatzematge i comunicacions;3;8;11
Mediació financera;4;4;8
"Activitats immobiliàries, lloguer; serveis empresarials";9;0;9
Administració pública, defensa i SS obligatòria;23;3;26
Educació;9;10;19
Activitats sanitàries i veterinàries, serveis socials;5;0;5
"Altres activitats socials i serveis; serveis personals";15;2;17
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;513;142;655

