﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Olèrdola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081458&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;768
Cotxe/furgoneta com a passatger;74
Autobús/ autocar/ minibús;15
Metro;2
Moto;36
A peu;76
Tren;25
Bicicleta;2
Altres mitjans;4
Total;959
No aplicable;104
No es desplaça;73
Població ocupada resident;1136

