﻿Habitatges principals. Per superfície útil i any de construcció
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082704
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;9;15;15;12;6;6;6;3;3;0;81
De 1900 a 1920;9;27;63;72;48;42;24;18;15;21;6;342
De 1921 a 1940;3;21;51;36;33;27;12;15;12;24;6;240
De 1941 a 1950;9;15;36;21;45;6;12;15;9;33;3;198
De 1951 a 1960;18;117;162;99;60;30;21;18;15;33;0;576
De 1961 a 1970;96;366;555;429;186;81;36;33;15;36;0;1833
De 1971 a 1980;63;270;780;651;342;108;30;57;27;66;9;2397
De 1981 a 1990;102;138;297;585;414;156;78;99;36;63;3;1974
De 1991 a 2000;3;114;225;366;351;261;279;285;114;123;3;2127
De 2001 a 2010;3;204;333;276;501;258;264;285;99;183;0;2406
De 2011 a 2020;0;9;39;78;126;93;57;45;21;45;3;510
No hi consta;0;0;3;9;12;6;3;3;3;6;123;177
Total;306;1293;2553;2640;2130;1077;822;879;366;642;159;12861

