﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Vallès Oriental. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:41&lang=en
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;0;3;2;3;3;1;0;0;0;0;2;14
Primer grau;1;7;39;47;13;17;14;9;7;0;2;156
Batxillerat elemental, EGB o ESO completa;0;1;32;177;41;58;48;37;29;0;11;434
Batxillerat superior;0;0;4;27;59;20;20;19;28;2;5;184
FP grau mitjà;0;0;7;38;20;38;38;20;15;1;10;187
FP grau superior;0;0;6;25;28;28;47;43;52;1;12;242
Diplomatura;0;0;1;6;10;9;23;41;24;1;11;126
Llicenciatura;0;0;1;6;15;9;19;49;66;1;8;174
Doctorat;0;1;0;0;0;1;1;3;7;4;2;19
No hi consta;0;0;3;5;2;8;4;13;5;2;199;241
Total;1;12;95;334;191;189;214;234;233;12;262;1777

