﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bellvei
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430249
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;440;60;795;1300
12/2023 (p);0;445;65;765;1275
09/2023 (p);0;445;65;775;1280
06/2023 (p);0;450;65;760;1275
03/2023 (p);0;425;60;715;1200
12/2022 (p);0;425;50;690;1170
09/2022 (p);0;415;55;720;1190
06/2022 (p);0;420;60;740;1220
03/2022 (p);0;405;55;680;1140
12/2021 (p);0;390;60;655;1105
09/2021 (p);0;395;55;630;1080
06/2021 (p);0;400;55;635;1090
03/2021 (p);0;370;50;600;1020
12/2020 (p);0;400;50;610;1065

