﻿Eleccions al Congrés de Diputats. Dades generals
Cornudella de Montsant
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430496&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;727;557;552;3;2;76,6;23,4
2016;728;464;457;4;3;63,7;36,3
2015;746;546;542;1;3;73,2;26,8
2011;805;555;530;6;19;68,9;31,1
2008;791;583;575;5;3;73,7;26,3
2004;757;644;640;3;1;85,1;14,9
2000;736;555;547;4;4;75,4;24,6
1996;741;591;582;5;4;79,8;20,2
1993;731;585;574;1;10;80,0;20,0
1989;746;567;559;1;7;76,0;24,0
1986;798;636;631;2;3;79,7;20,3
1982;792;647;636;0;11;81,7;18,3
1979;801;558;554;0;4;69,7;30,3
1977;747;630;627;0;3;84,3;15,7

