﻿Cadastre immobiliari rústic
Pacs del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081542
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;1988;561;759;1353
2021;2003;1988;559;759;1358
2020;2003;1988;559;759;1358
2019;2003;1988;560;759;1355
2018;2003;1988;562;756;1345
2017;2003;1988;562;760;1353
2016;2002;1988;566;737;1302
2015;2002;1988;563;565;1003
2014;2002;1988;552;567;1027
2013;2002;1988;553;567;1025
2012;2002;1988;553;563;1019
2011;2002;1988;552;563;1020
2010;2002;1988;552;565;1024
2009;2002;1988;549;560;1020
2008;2002;1988;548;541;988
2007;2002;1988;548;534;975
2006;2003;1988;686;524;764

