﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Tagamanent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082763&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;4;6;3;1;0;1;1;0;16
dones;0;0;0;0;0;0;0;0;2;0;0;2
total;0;0;0;4;6;3;1;0;3;1;0;18
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;0;3;0;1;0;1;0;5
dones;0;0;0;0;1;4;0;0;0;0;0;5
total;0;0;0;0;1;7;0;1;0;1;0;10
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;0;6;7;7;4;0;4;2;4;0;34
dones;0;0;4;6;2;2;1;1;1;2;1;20
total;0;0;10;13;9;6;1;5;3;6;1;54
Assalariats eventuals;;;;;;;;;;;;
homes;0;1;3;1;3;1;2;0;0;0;0;11
dones;0;0;3;4;3;0;0;1;0;0;0;11
total;0;1;6;5;6;1;2;1;0;0;0;22
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;1;9;12;16;11;3;5;3;6;0;66
dones;0;0;7;10;6;6;1;2;3;2;1;38
total;0;1;16;22;22;17;4;7;6;8;1;104

