﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Folgueroles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080832
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;209;95;0;304
06/2020;205;95;0;300
03/2020;268;96;0;364
12/2019;287;88;0;375
09/2019;281;88;0;369
06/2019;270;87;0;357
03/2019;278;88;0;366
12/2018;267;90;0;357
09/2018;261;90;0;351
06/2018;274;92;0;366
03/2018;268;90;0;358
12/2017;245;93;0;338
09/2017;243;97;0;340
06/2017;240;88;0;328
03/2017;225;83;0;308
12/2016;222;81;0;303
09/2016;215;80;0;295
06/2016;230;78;0;308
03/2016;223;69;0;292
12/2015;232;63;0;295
09/2015;218;63;0;281
06/2015;222;61;0;283
03/2015;216;62;0;278
12/2014;209;58;0;267
09/2014;200;59;0;259
06/2014;199;55;0;254
03/2014;243;0;0;243
12/2013;238;0;0;238
09/2013;223;0;0;223
06/2013;233;0;0;233
03/2013;225;0;0;225
12/2012;224;0;0;224
09/2012;223;0;0;223
06/2012;224;0;0;224
03/2012;215;0;0;215
12/2011;213;0;0;213
09/2011;210;0;0;210
06/2011;234;0;0;234
03/2011;244;0;0;244
12/2010;256;0;0;256
09/2010;264;0;0;264
06/2010;260;0;0;260
03/2010;260;0;0;260
12/2009;260;0;0;260
09/2009;263;0;0;263
06/2009;270;0;0;270
03/2009;263;0;0;263
12/2008;276;0;0;276
09/2008;283;0;0;283
06/2008;300;0;0;300
03/2008;293;0;0;293

