﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vilafranca del Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:083054&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;5063;2038;1087;14078;9900;26622
Homes;2315;868;566;4442;6568;12870
Dones;2748;1169;520;9636;3332;13752
Estrangers;936;..;..;1825;2474;4876
Homes;409;..;..;778;1681;2752
Dones;527;..;..;1046;793;2124
Total;6000;2124;1239;15903;12374;31498
Homes;2724;897;622;5220;8249;15622
Dones;3276;1228;617;10682;4124;15876

