﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Montesquiu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081311&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;147;15;162;15;18;27;33;93;252
Homes;84;9;93;9;9;9;15;42;135
Dones;60;6;66;6;9;15;18;48;117
Casat;210;30;240;15;126;0;21;162;402
Homes;114;9;123;6;72;0;6;84;207
Dones;96;24;120;12;54;0;12;78;195
Vidu;9;3;12;0;66;0;9;75;87
Homes;0;0;0;0;12;0;0;12;15
Dones;6;3;9;0;54;0;9;63;72
Separat o divorciat;45;6;51;9;21;0;6;36;84
Homes;24;3;27;6;12;0;3;21;48
Dones;21;3;24;0;9;0;3;12;36
No hi consta;6;0;6;3;0;3;24;30;33
Homes;3;0;3;0;0;3;12;15;18
Dones;0;0;0;0;0;0;12;12;12
Total;411;60;471;42;234;30;90;396;861
Homes;225;18;243;24;108;12;36;180;420
Dones;186;39;225;18;123;18;54;213;438

