﻿Conreus herbacis: cereals per a gra
Campllong
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170388&lang=es
;2009
     Total;
 explot.;24
 ha;199
      Secà;
 explot.;22
 ha;146
       Regadiu;
 explot.;5
 ha;53
     Blat tou i escanda;
 total;
 explot.;10
 ha;46
 secà;
 explot.;7
 ha;30
 regadiu;
 explot.;3
 ha;16
       Blat dur;
 total;
 explot.;3
 ha;18
 secà;
 explot.;3
 ha;18
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;16
 ha;112
 secà;
 explot.;16
 ha;93
 regadiu;
 explot.;2
 ha;18
           Civada;
 total;
 explot.;3
 ha;8
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;1
 ha;4
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;15
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;15
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0

