﻿Population. By year of arrival in Spain, sex and place of birth
Vilassar de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082191&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;6;9;0;3;0;36;42;78;45;45;90
2019;9;6;15;0;0;3;84;78;162;93;84;177
2018;9;6;15;0;3;0;57;60;117;66;66;132
2017;12;12;24;0;3;3;54;54;108;66;69;135
2016;9;9;15;6;3;6;30;24;54;42;33;75
2011-2015;36;24;60;3;3;6;105;123;228;141;150;294
2001_2010;27;33;57;6;6;12;414;525;939;444;561;1008
1991-2000;3;6;12;3;6;9;111;129;240;117;144;264
1981-1990;0;0;0;0;0;0;45;75;120;45;75;120
Before 1981;0;0;0;0;0;0;81;96;177;84;93;177
He has always lived there;7863;7962;15822;1149;1527;2676;0;0;0;9009;9492;18501
Total;7968;8064;16032;1167;1548;2715;1020;1203;2223;10152;10818;20970

