﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Organyà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251556&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;50;35;0;90
Curs 2021/22;50;35;0;90
Curs 2020/21;50;40;0;90
Curs 2019/20;50;35;0;90
Curs 2018/19;55;35;0;95
Curs 2017/18;45;40;5;90
Curs 2016/17;55;35;0;95
Curs 2015/16;55;25;10;90
Curs 2014/15;50;25;5;80
Curs 2013/14;50;25;0;80
Curs 2012/13;60;30;0;90
Curs 2011/12;60;30;0;90

